RP Type,Property Reference,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,RV,Year,Amount,Liable From,Liable To
C      ,111300900320,CHILDRENS TRUST OF TADWORTH CRT ,                                ,                                ,                                ,11 BRIDGE STREET                   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BL,FAO FINANCE DEPARTMENT             ,TADWORTH COURT                     ,TADWORTH                        ,SURREY                          ,KT20 5RU  ,12750,200809,               #0.01,16.07.2008    ,05.10.2018    
C      ,110807700300,ESSO PETROLEUM CO LTD           ,                                ,                                ,                                ,PIPPBROOK SERVICE STATION          ,LONDON ROAD                        ,DORKING SURREY                  ,                                ,RH4 1JA ,MUA PROPERTY SERVICES LTD          ,WARLIES PARK HOUSE                 ,HORSESHOE HILL                  ,UPSHIRE ESSEX                   ,EN9 3SL   ,131000,200607,               #0.01,01.04.1990    ,30.06.2015    
P      ,111002400330,PRIVATE INDIVIDUAL,                                ,                                ,                                ,7 CHURCH ROAD                      ,BOOKHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT23 3PD,14 CHILDS HALL ROAD                ,GREAT BOOKHAM                      ,SURREY                          ,                                ,KT23 3QG  ,12750,199091,               #0.01,              ,              
P      ,111002400190,PRIVATE INDIVIDUAL,                                ,                                ,                                ,21-23 CHURCH ROAD                  ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 3PG,                                   ,                                   ,                                ,                                ,          ,10750,199495,               #0.01,01.04.1990    ,01.10.2011    
C      ,111301900072,VARIATION HOLDINGS LTD          ,                                ,                                ,                                ,SUITE 1C CLEEVE COURT (BOARD ROOM) ,CLEEVE ROAD                        ,LEATHERHEAD                     ,SURREY                          ,KT22 7NH,26 SPINNEY LANE                    ,RABLEY HEATH                       ,WELWYN                          ,HERTS                           ,AL6 9TF   ,2950,201819,               #0.01,07.06.2018    ,02.08.2018    
C      ,111701200045,EVERYTHING EVERYWHERE LTD       ,                                ,                                ,                                ,TRANSMITTER MAST HIGHWAY SUR7047   ,ADJ HOLMWOOD VIEW ROAD             ,SOUTH HOLMWOOD                  ,DORKING SURREY                  ,RH5 4NG ,C/O AVISON YOUNG                   ,BUSINESS RATES (TM)                ,PO BOX 6079                     ,WOLVERHAMPTON                   ,WV1 9RA   ,5100,201213,               #2.87,01.05.2003    ,              
C      ,110214200010,THE ASHTEAD HOSPITAL LTD        ,                                ,                                ,                                ,ASHTEAD HOSPITAL                   ,THE WARREN                         ,ASHTEAD                         ,SURREY                          ,KT21 2SB,RAMSAY HEALTH CARE UK    ,FINANCE DEPT ACCOUNTS PAYABLE      ,1 HASSETT STREET                ,BEDFORD   BEDFORDSHIRE          ,MK40 1HA  ,315000,199091,               #0.01,01.04.1990    ,              
C      ,110810600310,SURREY COUNTY COUNCIL           ,                                ,                                ,                                ,PIPPBROOK HOUSE                    ,REIGATE ROAD                       ,DORKING SURREY                  ,                                ,RH4 1SH ,RPMS GERALD EVE      ,35 KINGS HILL AVENUE               ,WEST MELLING                    ,KENT                            ,ME19 4DN  ,111000,199697,               #0.01,01.04.1990    ,31.01.2012    
P      ,110813600253,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT B                             ,VINCENT LANE                       ,DORKING                         ,SURREY                          ,RH4 3HQ ,T/A AUTOHOUSE                      ,WORKSHOP                           ,VINCENT LANE                    ,DORKING SURREY                  ,RH4 3HQ   ,14200,199394,               #0.01,01.10.1992    ,26.01.1993    
C      ,110214000170,SURREY COUNTY COUNCIL           ,                                ,                                ,                                ,WEST ASHTEAD COUNTY                ,PRIMARY SCHOOL                     ,TALEWORTH ROAD                  ,ASHTEAD SURREY                  ,KT21 2PX,WILKS HEAD & EVE LLP               ,3RD FLOOR                          ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,83500,199596,               #0.01,01.04.1990    ,01.04.2023    
P      ,110904300390,PRIVATE INDIVIDUAL,                                ,                                ,                                ,CLARKS CAFE                        ,1 SUNMEAD PARADE GUILDFORD ROAD    ,FETCHAM LEATHERHEAD             ,SURREY                          ,KT22 9AL,4 OAKS ROAD                        ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7PG  ,12000,200102,               #1.00,01.04.1990    ,28.11.2003    
P      ,110814200361,PRIVATE INDIVIDUAL,                                ,                                ,                                ,DORKING AQUATIC CENTRE             ,8 WEST STREET                      ,DORKING                         ,SURREY                          ,RH4 1BL ,DORKING AQUATIC CENTRE             ,8 WEST STREET                      ,DORKING                         ,SURREY                          ,RH4 1BL   ,9300,199293,               #0.02,              ,              
P      ,111600302387,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 28 CHESTNUT LODGE FARM        ,BOXHILL ROAD                       ,TADWORTH                        ,SURREY                          ,KT20 7JS,8 NYETIMBER CLOSE                  ,ALDWICK                            ,BOGNOR REGIS                    ,                                ,PO21 3HW  ,465,201011,               #4.86,01.11.2007    ,01.03.2018    
C      ,111006800500,THE ALZHEIMERS SOCIETY          ,                                ,                                ,                                ,21-23 HIGH STREET                  ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 4AA,GORDON HOUSE                       ,10 GREENCOAT PLACE                 ,LONDON                          ,                                ,SW1P 1PH  ,20250,200607,               #0.01,01.12.2001    ,26.11.2006    
