RP Type,Property Reference,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,Liable From,Liable To,RV,Description
C      ,110200901143,VASTECHNICAL LTD                ,                                ,                                ,                                ,UNIT 3 GLEBE HOUSE                 ,198 BARNETT WOOD LANE              ,ASHTEAD                         ,SURREY                          ,KT21 2DB,                                   ,                                   ,                                ,                                ,          ,02.01.2024               ,                         ,14000,Workshop and Premises                                       
C      ,110301000122,ADVANCED 2000 LTD               ,                                ,                                ,                                ,UNIT 22 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,01.02.2024               ,                         ,16250,"LAND USED FOR STORAGE, OFFICE AND PREMISES                  "
C      ,110301000155,MICHAEL MOORE PROP DEV LTD      ,                                ,                                ,                                ,ADJ UNIT 28 MOORES OPEN STORAGE    ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,MOORES OPEN STORAGE                ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB   ,29.02.2024               ,                         ,24250,"LAND USED FOR STORAGE, OFFICE AND PREMISES                  "
C      ,110301000157,CARRERA CLASSIC CARS LTD        ,                                ,                                ,                                ,UNIT 28 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,01.02.2024               ,                         ,26000,"LAND USED FOR STORAGE, OFFICE AND PREMISES                  "
P      ,110402700346,PRIVATE INDIVIDUAL,T/A OPTIMUM SERVICES LTD        ,                                ,                                ,THE OLD DAIRY STONEYCROFT FARM     ,CHALKPIT LANE                      ,BETCHWORTH                      ,SURREY                          ,RH3 7EZ ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,9700,BUSINESS UNIT AND PREMISES                                  
C      ,110403200160,HEYLAND & SPRATT LTD            ,                                ,                                ,                                ,UNIT 4 TANNERS COURT               ,TANNERS MEADOW                     ,BROCKHAM BETCHWORTH             ,SURREY                          ,RH3 7NH ,                                   ,                                   ,                                ,                                ,          ,07.02.2024               ,                         ,16500,WORKSHOP AND PREMISES                                       
C      ,110403200160,BISHOP ADVERTISING LTD          ,                                ,                                ,                                ,UNIT 4 TANNERS COURT               ,TANNERS MEADOW                     ,BROCKHAM BETCHWORTH             ,SURREY                          ,RH3 7NH ,,12 ARBOUR CLOSE                    ,FETCHAM                         ,LEATHERHEAD SURREY              ,KT22 9DZ  ,07.02.2024               ,07.02.2024               ,16500,WORKSHOP AND PREMISES                                       
C      ,110601600444,HENFOLD PROPCO LIMITED          ,                                ,                                ,                                ,VEHICLE REPAIR WORKSHOP            ,HENFOLD LAKE FISHERIES             ,HENFOLD LANE BEARE GREEN        ,DORKING SURREY                  ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,7700,VEHICLE REPAIR WORKSHOP AND PREMISES                        
C      ,110601600445,HENFOLD PROPCO LIMITED          ,                                ,                                ,                                ,HENFOLD LAKE FISHERIES STORE       ,HENFOLD LANE                       ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,8400,STORE AND PREMISES                                          
C      ,110601600446,HENFOLD PROPCO LIMITED          ,                                ,                                ,                                ,BUS WORKSHOP                       ,HENFOLD LANE                       ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,8300,WORKSHOP AND PREMISES                                       
C      ,110601600447,HENFOLD PROPCO LIMITED          ,                                ,                                ,                                ,HENFOLD LANE                       ,BEARE GREEN                        ,DORKING                         ,SURREY                          ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,26700,CARAVAN PARK AND PREMISES                                   
C      ,110601600448,HENFOLD PROPCO LIMITED          ,                                ,                                ,                                ,HENFOLD LAKE                       ,HENFOLD LANE                       ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,8000,AVIARY                                                      
C      ,110601600450,HENFOLD PROPCO LIMITED          ,                                ,LAKESIDE VIEW                   ,                                ,HENFOLD LANE                       ,BEARE GREEN                        ,DORKING                         ,SURREY                          ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,7800,PUBLIC HOUSE AND PREMISES                                   
