RP Type,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,RV,Bill From,Bill To,Amount,Liable From,Liable To
C      ,POWDERHILL BLUE LTD             ,                                ,                                ,                                ,ABINGER HATCH HOTEL                ,ABINGER LANE                       ,ABINGER COMMON                  ,DORKING  SURREY                 ,RH5 6HZ ,                                   ,                                   ,                                ,                                ,          ,37400,01.04.2017               ,15.12.2017               ,            #-496.20,28.05.2013    ,15.12.2017    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,SUNNY RIDGE STABLES                ,STANDON LANE                       ,OCKLEY                          ,SURREY                          ,RH5 5QU ,SUNNYRIDGE                         ,STANDON LANE                       ,OCKLEY                          ,SURREY                          ,RH5 5QU   ,1800,01.04.2007               ,01.04.2008               ,              #-0.01,08.06.2004    ,              
C      ,COUNTRYSIDE MEATS LTD           ,                                ,                                ,                                ,THE OLD BARN (LEFT HAND SIDE)      ,GOSTERWOOD MANOR                   ,HORSHAM ROAD FOREST GREEN       ,DORKING SURREY                  ,RH5 5RZ ,,THE OLD BARN (LEFT HAND SIDE)      ,GOSTERWOOD MANOR                ,HORSHAM RD FOREST GREEN         ,RH5 5RZ   ,14750,01.04.2022               ,24.06.2022               ,            #-140.91,01.06.2016    ,24.06.2022    
C      ,JPW PROPERTY DEVELOPMENTS LTD   ,                                ,                                ,                                ,THE VOLUNTEER                      ,WATER LANE ABINGER HAMMER          ,DORKING SURREY                  ,                                ,RH5 6PR ,OSPREY HOUSE                       ,GUILDFORD ROAD                     ,LITTLE BOOKHAM                  ,BOOKHAM                         ,KT23 4HB  ,15000,01.04.2024               ,01.04.2025               ,              #-0.23,14.11.2022    ,              
C      ,JPW PROPERTY DEVELOPMENTS LTD   ,                                ,                                ,                                ,THE VOLUNTEER                      ,WATER LANE ABINGER HAMMER          ,DORKING SURREY                  ,                                ,RH5 6PR ,OSPREY HOUSE                       ,GUILDFORD ROAD                     ,LITTLE BOOKHAM                  ,BOOKHAM                         ,KT23 4HB  ,15000,27.01.2024               ,09.03.2024               ,            #-470.14,14.11.2022    ,              
C      ,CWK (MOTORS) LTD                ,                                ,                                ,                                ,R/O 208 BARNETT WOOD LANE          ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,"C/O UNIT 4,                        ","R/O 198 BARNETT WOOD LANE,         ",ASHTEAD                         ,SURREY                          ,KT21 2DB  ,2950,01.04.1996               ,01.06.1996               ,             #-19.36,01.04.1990    ,01.06.1996    
C      ,CWK (MOTORS) LTD                ,                                ,                                ,                                ,R/O 208 BARNETT WOOD LANE          ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,"C/O UNIT 4,                        ","R/O 198 BARNETT WOOD LANE,         ",ASHTEAD                         ,SURREY                          ,KT21 2DB  ,2950,01.04.1995               ,01.04.1996               ,            #-106.17,01.04.1990    ,01.06.1996    
C      ,STEMS FLORAL DESIGN LTD         ,                                ,                                ,                                ,3 CRADDOCKS PARADE                 ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1QL,                                   ,                                   ,                                ,                                ,          ,14000,01.04.2023               ,30.05.2023               ,            #-120.00,27.11.2000    ,30.05.2023    
C      ,NOTHING BUT BEAUTY LTD          ,                                ,                                ,                                ,2 RECTORY LANE                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2BB,                                   ,                                   ,                                ,                                ,          ,2000,28.09.2019               ,01.04.2020               ,            #-417.95,28.09.2019    ,              
C      ,LONGCROSS CONSTRUCTION LTD      ,IN ADMINISTRATION               ,                                ,                                ,9 THE STREET  GND FLOOR            ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2AD,C/O DELOITTE LLP                   ,4 BRINDLEY PLACE                   ,BIRMINGHAM                      ,                                ,B1 2HZ    ,21000,01.04.2016               ,01.04.2016               ,              #-0.87,09.09.1999    ,16.06.2015    
C      ,JACKIE QUINN ESTATE AGENTS LTD  ,                                ,                                ,                                ,71 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AA,                                   ,                                   ,                                ,                                ,          ,11750,17.10.2015               ,01.04.2016               ,           #-2711.84,07.04.2015    ,              
P      ,PRIVATE INDIVIDUAL,CAMERON                         ,                                ,                                ,86 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,92 WOODLANDS ROAD                  ,BOOKHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT23 4HH  ,12250,01.04.1996               ,27.08.1996               ,            #-111.44,01.02.1996    ,27.08.1996    
P      ,PRIVATE INDIVIDUAL,CAMERON                         ,                                ,                                ,86 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,92 WOODLANDS ROAD                  ,BOOKHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT23 4HH  ,12250,01.02.1996               ,01.04.1996               ,            #-203.74,01.02.1996    ,27.08.1996    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,R/O 86 THE STREET                  ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,T/A DOWNSIDE CARS                  ,18 JUNIPER ROAD                    ,REIGATE                         ,SURREY                          ,          ,7500,01.04.1996               ,01.01.1997               ,            #-826.92,01.02.1996    ,01.01.1997    
